AGV_position = ,-2889.0,9021.0,0.0
AGV_position = ,-2889.0,9021.0,0.0
AGV_position = ,-2876.0,9103.0,0.0
AGV_position = ,-2856.5,9226.0,0.0
AGV_position = ,-2843.5,9308.0,0.0
AGV_position = ,-2824.0,9431.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2755.95221358,9452.00308871,0.0
AGV_position = ,-2700.90442715,9391.00617742,0.0
AGV_position = ,-2618.33274752,9299.51081049,0.0
AGV_position = ,-2563.2849611,9238.5138992,0.0
AGV_position = ,-2508.23717467,9177.51698791,0.0
AGV_position = ,-2425.66549504,9086.02162098,0.0
AGV_position = ,-2370.61770862,9025.02470969,0.0
AGV_position = ,-2288.04602898,8933.52934275,0.0
AGV_position = ,-2232.99824256,8872.53243146,0.0
AGV_position = ,-2150.42656292,8781.03706453,0.0
AGV_position = ,-2095.3787765,8720.04015324,0.0
AGV_position = ,-2095.3787765,8596.58006618,0.0
AGV_position = ,-2095.3787765,8514.27334147,0.0
AGV_position = ,-2095.3787765,8431.96661676,0.0
AGV_position = ,-2095.3787765,8308.5065297,0.0
AGV_position = ,-2095.3787765,8267.35316735,0.0
AGV_position = ,-2095.3787765,8102.73971793,0.0
AGV_position = ,-2095.3787765,8020.43299322,0.0
AGV_position = ,-2095.3787765,7896.97290616,0.0
AGV_position = ,-2017.48176627,7878.42248406,0.0
AGV_position = ,-1900.63625091,7850.5968509,0.0
AGV_position = ,-1822.73924068,7832.04642879,0.0
AGV_position = ,-1703.20159838,7822.77121774,0.0
AGV_position = ,-1622.6124612,7822.77121774,0.0
AGV_position = ,-1542.02332402,7822.77121774,0.0
AGV_position = ,-1421.13961824,7822.77121774,0.0
AGV_position = ,-1340.55048106,7822.77121774,0.0
AGV_position = ,-1219.66677528,7822.77121774,0.0
AGV_position = ,-1139.0776381,7822.77121774,0.0
AGV_position = ,-1018.19393232,7822.77121774,0.0
AGV_position = ,-937.604795141,7822.77121774,0.0
AGV_position = ,-816.721089366,7822.77121774,0.0
AGV_position = ,-736.131952183,7822.77121774,0.0
AGV_position = ,-615.248246409,7822.77121774,0.0
AGV_position = ,-534.659109225,7822.77121774,0.0
AGV_position = ,-413.775403451,7822.77121774,0.0
AGV_position = ,-333.186266267,7822.77121774,0.0
AGV_position = ,-212.302560493,7822.77121774,0.0
AGV_position = ,-131.71342331,7822.77121774,0.0
AGV_position = ,-10.8297175351,7822.77121774,0.0
AGV_position = ,69.7594196479,7822.77121774,0.0
AGV_position = ,190.643125422,7822.77121774,0.0
AGV_position = ,271.232262606,7822.77121774,0.0
AGV_position = ,392.11596838,7822.77121774,0.0
AGV_position = ,472.705105564,7822.77121774,0.0
AGV_position = ,593.588811338,7822.77121774,0.0
AGV_position = ,674.177948521,7822.77121774,0.0
AGV_position = ,795.061654296,7822.77121774,0.0
AGV_position = ,875.65079148,7822.77121774,0.0
AGV_position = ,996.534497257,7822.77121774,0.0
AGV_position = ,1077.12363444,7822.77121774,0.0
AGV_position = ,1157.71277162,7822.77121774,0.0
AGV_position = ,1278.59647739,7822.77121774,0.0
AGV_position = ,1359.18561458,7822.77121774,0.0
